Jahr;Arbeitsmarkt - Arbeitslosenquote Frauen;Bevölkerungsbestand - Bevölkerungsentwicklung insgesamt (Veränderungsrate);Bevölkerungsbestand - Jugendquotient;Bevölkerungsbestand - Greying-Index;Bevölkerungsbewegungen - Natürlicher Saldo;Gebäudebestand - Anteil Neubauwohnungen letzte 5 Jahre;Gebäudebestand - Durchschnittliche Anzahl Räume je Wohnung;Bautätigkeit - Veränderungsrate Wohnungsbestand Fertigstellungen;Haushalte - Veränderungsrate Haushalte;Haushalte - Durchschnittliche Haushaltsgröße;Haushalte - Anteil Familienhaushalte;Haushalte - Anteil Einpersonenhaushalte 75 Jahre und älter;Migrationshintergrund - Anteil Personen mit (persönlichem) Migrationshintergrund;Pkw - Pkw pro Haushalt;Soziales - Quote Leistungsempfänger_innen SGBXII (GRUSI);Soziales - Quote Leistungsempfänger_innen SGBXII (HzP);Soziales - Quote Personen in Bedarfsgemeinschaften (0 bis unter 65 Jahre);Wahlen - Wahlbeteiligung bei Bundestagswahlen;Wahlen - Wahlbeteiligung bei Landtagswahlen;Statistische Bezirke;Anzahl Einwohner_innen;Bevölkerungsbestand - Proportion der Alten zu den Jungen;Faktorscore Sozialindex;Faktorscore Sozialindex - Kategorisierung;Faktorscore Familienwohnindex;Faktorscore Familienwohnindex - Kategorisierung;Faktorscore Hochbetagtenindex;Faktorscore Hochbetagtenindex - Kategorisierung;Faktorscore Wohnungsneubauindex;Faktorscore Wohnungsneubauindex - Kategorisierung;Bevölkerungsbewegungen - Durchschnittsalter der Mütter bei der Geburt (3-Jahres-Mittel)
2016;6,6;0,4;26;21,8;11;0;3,7;0;-0,8;1,9;21,1;4,8;37,9;0,5;1,5;0,3;21,9;;63,9;2331;1558;73,1;1,1;5;0,2;3;-0,6;2;-0,4;3;31
2020;7,9;-1,5;27,5;27,4;15;0;3,7;0;-1,5;1,9;22;5,8;39,6;0,5;1,6;0,1;18,7;;54;2331;1539;70,8;1,2;5;0,3;3;-0,7;2;-0,3;3;30,9
2019;4,2;-0,1;24,6;15,6;15;1,4;4,3;0;0,7;2,2;25,6;4,3;29;1,1;1,1;0;10,8;;;2401;2177;82,2;0,4;4;1,4;5;-1;1;0,1;3;30,9
2021;4,2;0;24,4;16,5;11;1,7;4,3;0;0,3;2,2;23,7;3,9;30,9;1,1;1,1;0;9;72,8;;2401;2185;95,6;0,4;4;1,4;5;-0,9;1;-0,1;3;31,9
2019;2,6;-3,4;27;18,9;7;23,9;3,3;0,2;-2,1;2,1;23,2;3,4;30,7;1,1;1;0;8,7;;;2402;1917;99,1;0,4;4;0,9;4;-0,8;1;-0,3;3;30
2021;2,7;-0,2;23,3;23;14;1;3,3;0,4;0,2;2;21;4,2;28;1,1;0,8;0;4,2;76,5;;2402;1809;131,4;-0;3;0,9;4;-0,6;2;-0,5;3;31,4
2016;0;-2;14,9;56,5;-31;30,3;2,8;8;-0,9;1,8;14,6;9,1;25,9;0,5;0,7;2,9;0,5;;75;3101;1074;161,7;-0,7;2;-0,6;2;2;5;2,6;5;32,4
2019;0;-0,6;17,4;58;-15;0;2,8;0;0;1,8;14,7;10,2;27,5;0,5;0,7;2,9;0,6;;;3101;1069;142,7;-0,7;2;-0,7;2;1,9;5;0,2;3;33,5
2016;1,9;1,2;21,8;47;-27;0;3,5;0;0,7;1,8;16,1;12,6;17,3;0,6;1,8;2,7;4,2;;73;3103;1518;186,3;-0,5;2;-0,1;3;1,6;5;-0,2;3;33,6
2020;3;-1,2;23,7;48;-31;0;3,5;0;-0,2;1,8;17,2;14,8;16,9;0,6;1,6;1,3;3,6;;71,3;3103;1505;164,4;-0,8;2;0;3;1,9;5;-0,4;3;33,9
2016;0;1;16,8;42,1;-3;1,6;3,8;0;4;1,7;15,1;9,9;17,3;0,6;0,6;0,1;5,4;;79,7;3104;981;205,5;-0,7;2;-0,2;3;0,6;5;-0,5;3;31,1
2020;3,2;2,9;19,1;45,3;6;2,5;3,8;0;2,5;1,7;15,8;10,6;16;0,6;0,6;0;3,1;;72,3;3104;1025;196;-0,8;2;-0,3;3;0,6;5;0,1;3;33,9
2017;3;2,3;22,7;26,9;9;0,1;3,9;0,2;3,1;1,8;20;5,3;24;0,6;2,4;0,5;12,2;84,1;;3201;1332;112,7;0;4;0,2;3;-0,2;3;-0,2;3;32,3
2018;3,2;0,3;23,7;28,2;10;0,1;3,9;0;0,5;1,8;19,8;5,9;22,9;0,7;2,3;0,4;11,7;;;3201;1336;113,8;-0,1;3;0,3;3;-0,2;3;0,1;3;33,3
2019;2,9;0,9;25,9;37,3;2;2,1;4,2;0;-0,9;1,9;20,6;8;16,9;0,7;0,2;0,1;6;;;3202;1292;106;-0,8;1;0,5;4;0,1;4;-0,4;3;32,3
2018;1,7;0,2;22,1;37,1;3;11,2;4,3;1,8;1,8;1,9;18,6;8,3;15,9;0,8;0,4;0;2,5;;;3203;1879;141,7;-1;1;0,6;4;0,1;4;0,5;4;33,5
2022;1,5;3,8;22;39,1;3;4,9;4,3;0,5;1,9;1,9;19,1;7,2;18,9;0,8;0,5;0;2,4;;;3203;2061;137,6;-1;1;0,5;4;-0,1;3;0,3;3;33,4
2016;1,2;14,4;13,2;34,1;12;11,2;2,3;0;7,7;1,8;12,3;4,7;38,6;0,4;1,5;0,1;7,2;;74,9;3205;2052;100,5;-0,2;3;-1,2;1;-0,3;3;0,6;4;31,3
2020;3,1;-4,1;13,4;40,5;6;11,2;2,3;0;-4,3;1,7;11;4,6;37,5;0,4;1,5;0,1;9,8;;74,8;3205;1913;109,5;-0;4;-1,2;1;-0,2;3;-0,6;2;31,2
2017;2;0,2;31,6;21,2;6;0,7;4;0;-0,5;2,2;27,5;8,1;13,2;0,9;0,9;0,1;3,3;90,3;;3302;1318;94,2;-1;1;1,3;5;-0,3;3;-0,4;3;32,7
2018;2,3;-3,2;27,8;24,6;3;0,7;4;0;-1;2,1;25,8;8,7;13,1;0,9;0,8;0;2,8;;;3302;1276;114,4;-1;1;1,3;5;-0,2;3;-0,4;3;32,9
2022;1,9;8,5;26,2;31,7;-5;13,3;3,9;4,2;6,7;2,1;24,6;8,5;14;0,8;0,7;0,1;2,3;;;3302;1451;118,2;-1;1;1,1;5;-0,1;3;1,1;5;33,3
2019;0;0,7;21,3;42,8;3;0,8;4,4;-1,3;0,5;2;18,2;9;12,6;1;0,7;0;2,5;;;3401;1202;177,6;-1;1;0,8;4;0,4;5;-0;3;32,5
2021;3;0,2;25,4;46,6;0;0,2;4,4;0,1;-0,2;2,1;21,2;8,9;13;1,1;0,8;0;2,9;83,2;;3401;1201;152,7;-0,8;2;1,1;5;0,4;4;-0,3;3;32,5
2019;2,6;-2,3;19,6;34,9;2;0,3;4,4;0;-2;2;20,8;7,3;15,2;0,9;0,8;0;3;;;3402;1482;154,6;-0,8;1;0,7;4;-0,1;4;-0,3;3;32,7
2021;3,1;-0,4;20,3;27,9;6;0,8;4,4;0,3;-2,1;2;20,9;6;14,8;0,9;0,7;0;3,8;84,4;;3402;1470;151;-0,8;2;0,8;4;-0;4;-0,5;2;33,1
2017;2,9;-2,6;13,3;19,1;13;0,8;2,6;0,1;-3,2;1,6;12,6;3,4;23,7;0,4;0,7;0;5,4;87,9;;4101;1364;124,3;-0,6;2;-1,1;1;-0,8;1;-0,6;2;32,7
2018;2,7;-0,5;13,5;21,6;15;0,8;2,6;0;-1,6;1,6;13,1;3,2;23,5;0,4;0,8;0,1;3,2;;;4101;1357;123,4;-0,6;2;-1,1;1;-0,8;1;-0,3;3;33,3
2021;2,8;-0,6;17,7;22,7;12;0;2,6;0;-2,8;1,7;14,1;4;24,2;0,5;1;0,1;3,7;84,4;;4101;1353;108;-0,7;2;-1;1;-0,7;2;-0,4;3;33,2
2022;2,5;2,2;16,8;23,7;7;0;2,6;0;4;1,6;13,7;3,8;25,1;0,5;0,9;0,1;4,2;;;4101;1383;112,3;-0,6;2;-0,9;2;-0,6;2;-0,4;3;32,9
2017;1,7;-1,9;12,5;65;-25;5,1;3;0;-1,2;1,6;10,5;11,1;23,7;0,4;0,7;2,4;3;81,3;;4104;1499;242,7;-0,5;2;-1,1;1;2,4;5;0,3;3;33,3
2018;0;-1,9;12,6;59,9;-30;5,1;3;0;-2,2;1,6;10,5;11,6;24;0,4;0,7;2;2,3;;;4104;1470;244,2;-0,6;2;-1,1;1;2,3;5;0,6;4;33,2
2021;0;-1,3;11,2;72,8;-25;0;3;0;1;1,5;10,1;13,4;23,3;0,4;1,2;2,1;2,5;80,6;;4104;1402;270,3;-0,8;2;-1,2;1;2,4;5;-0,4;3;34,1
2022;0;0,2;11,2;70,3;-41;0;3;0;1,2;1,5;9,6;12,8;24,8;0,4;1;1,7;3;;;4104;1405;264,3;-0,7;2;-1,2;1;2,5;5;-0,5;3;32,8
2016;2,8;1,7;17,5;54,9;-16;4,8;2,8;0;0,4;1,6;9,9;15,3;20,1;0,6;1;0,3;3;;76,6;4105;1481;330,4;-0,6;2;-0,8;2;1,9;5;-0,2;3;32,2
2017;5,2;-4,3;11;28,4;3;0;3,4;0;-1,4;1,4;10,4;5,1;21,6;0,4;1,3;0,1;6,9;86,9;;4211;1007;107,8;-0,2;3;-1,2;1;-0,2;3;-0,3;3;32
2021;4,4;-1,6;10;29,1;8;2,2;3,4;0;-0,8;1,4;9,8;5,7;22,6;0,4;1;0;5,2;86;;4211;1020;133,7;-0,3;3;-1,4;1;-0,5;2;-0,4;3;31,7
2022;5,7;0,3;11,1;29,8;6;2,2;3,3;0;-1;1,5;10;5,2;22,7;0,4;0,9;0;5,6;;;4211;1023;123,1;-0,4;3;-1,3;1;-0,4;2;-0,3;3;32
2017;1,7;-0,2;25,8;24,7;-2;0;3,3;0;-1,4;2;21,6;6,1;13,2;0,8;0,1;0;1,1;90,4;;4212;835;105;-1,2;1;0,5;4;-0,3;3;-0,5;3;33,3
2018;2,4;-0,1;25,5;22,9;6;0;3,7;0;1,6;2;20,6;6,2;12,2;0,8;0,4;0;3,1;;;4212;834;99,3;-1,2;1;0,5;4;-0,3;3;-0,2;3;33,4
2022;2,4;2,5;25,5;25,4;5;0;4,4;0;2,9;2;21,1;6,7;10,7;0,8;0,4;0;2,3;;;4212;845;115,1;-1;1;0,7;4;-0,4;3;-0,6;2;32,6
2017;2,8;-0,9;22;21,1;13;0,2;3,9;0;-1,3;1,8;19;6,1;16,1;0,6;0,3;0;2,2;90,2;;4214;1736;111,1;-1,1;1;0,1;3;-0,6;2;-0,5;3;34,2
2018;2,8;1;22,2;19,5;15;0,2;3,9;0;0,5;1,8;19,2;6;16;0,6;0,2;0;2,5;;;4214;1754;107,5;-1;1;0,1;3;-0,6;2;-0,2;3;33,7
2021;2,5;0,1;20,9;22,7;13;0,2;3,9;0;0,6;1,8;18,6;6,4;15,5;0,6;0,1;0;2,1;90,1;;4214;1721;133,5;-1,2;1;0,1;3;-0,6;2;-0,4;3;34
2022;2,4;0,5;21,4;21,9;23;0,2;3,9;0;-0,3;1,8;19,2;6,1;16,2;0,6;0,1;0;2,3;;;4214;1730;130,6;-1,2;1;0,1;3;-0,7;2;-0,3;3;34
2016;4;1,2;18,9;20,6;8;0,3;4;-1,1;-0,5;1,8;15,8;6,3;21,6;0,6;1,4;0,1;11,1;;77,1;4216;1284;144,6;-0,1;3;-0,2;3;-0,2;3;-0,5;3;31,1
2020;3,3;-3,8;18,6;26,1;3;1,8;4;0,3;-3,2;1,7;15,8;8,2;19,6;0,6;1,1;0,1;6,3;;78,7;4216;1188;164,2;-0,6;2;-0,3;3;-0,1;4;-0,2;3;32,8
2016;2,4;3,5;17;84,6;-37;0,3;2,9;0;4,1;1,6;11,6;14,7;16,6;0,4;0,8;3,5;2,5;;70,6;4221;1100;220,7;-0,4;2;-0,9;2;3,4;5;-0,2;3;33,2
2020;3,2;-3,6;19,8;84,9;-41;0;2,9;-0,2;-1,7;1,6;13;16,1;16,9;0,4;0,8;3;3,5;;75,7;4221;1079;200;-0,8;2;-0,9;2;3,4;5;-0,4;3;32,9
2016;1,6;1,6;17,8;14,8;17;0;3,9;0;1,5;1,7;16,8;3,3;18,8;0,6;0,5;0;4,4;;80,8;4222;1279;85,4;-0,9;1;-0,3;3;-0,9;1;-0,3;3;33,7
2019;2,7;-1;16,5;12,4;8;0;3,9;0;-1;1,7;14,5;4,5;18;0,5;0,6;0;3,9;;;4222;1267;105,8;-0,8;1;-0,4;2;-0,8;1;-0,2;3;32,7
2019;0;-0,7;22;22,7;11;0,9;4,3;0;-0,4;1,8;18,3;6;14;0,7;0,2;0;1,4;;;4223;1325;120,9;-1,2;1;0,3;3;-0,5;2;-0,1;3;33,2
2016;1,8;1,2;22,6;26,4;6;5;3,8;0;0,4;1,8;18,1;5,8;15,8;0,7;0,6;0;1,3;;80,2;4224;984;150;-1,2;1;0,1;3;-0;4;-0,4;3;34,6
2020;3,4;5,9;22;27,8;8;6,1;3,7;2,1;4,4;1,8;18,4;8,6;17;0,6;0,4;0;2,8;;80,7;4224;1085;154,9;-1,2;1;0;3;-0;4;0,9;4;33,8
2019;2,7;0,9;9,1;42,4;-1;1,9;2,9;0;0,3;1,4;8;4,9;29,3;0,4;1,7;2;4,5;;;4231;933;131,4;-0,1;3;-1,5;1;0,6;5;-0,1;3;30,7
2021;2,6;6,5;8,1;35,2;-1;10,8;2,7;3,9;4,8;1,5;7,8;3,9;28,6;0,5;1,5;1,5;4,5;83,6;;4231;990;117,6;-0,2;3;-1,6;1;0,4;4;0,8;4;31,5
2017;2;-1,6;11,2;18,8;4;0;3,3;0;-1;1,5;9,9;2;21,2;0,5;0,5;0,1;5,6;83,5;;4232;874;112,7;-0,6;2;-1,1;1;-0,6;2;-0,3;3;33,4
2018;1,9;2,2;12,4;16,1;7;0;3,3;0;-1,2;1,6;10,7;1,7;21,5;0,5;0,6;0;5,7;;;4232;893;106,8;-0,7;2;-1,1;1;-0,7;2;0,1;3;33,8
2021;2,6;-0,8;12,2;19,8;3;0;3,3;0;-0,2;1,5;10,6;3,1;23,1;0,5;0,5;0;4,5;83,6;;4232;865;125,3;-0,7;2;-1,1;1;-0,7;2;-0,5;3;34,4
2022;2,5;5,4;12,9;20,5;7;3,2;3,4;0;3,3;1,6;11,4;3,2;23,9;0,5;0,4;0;5,1;;;4232;912;115,2;-0,8;2;-1,1;1;-0,6;2;0,1;3;34,9
2018;2,2;-0,4;19,5;47,8;-2;0,9;3,4;-0,1;0,7;1,6;13,3;12,4;19,9;0,5;0,4;1,6;1,3;;;4233;1099;151,4;-0,8;1;-0,6;2;1;5;0,2;3;33,3
2022;3,1;0,1;20,3;42,2;-12;0,9;3,4;0;-0,1;1,6;15,4;12,4;22,5;0,5;0,7;1,2;3,6;;;4233;1105;158,5;-0,8;2;-0,5;2;1,2;5;-0,5;3;33,2
2017;1,3;1,3;20,3;27,5;7;0;3,3;0;0;1,8;15,9;5,2;17,9;0,5;0,4;0;3,2;86,1;;4234;917;97,7;-0,9;1;-0,3;3;-0,5;2;-0,3;3;33
2018;2,2;-0,1;20,6;30,6;8;0;3,3;0;-2,7;1,8;17,9;5,7;17,4;0,6;0,4;0;1,3;;;4234;916;102,3;-0,7;2;-0,2;3;-0,4;2;-0;3;32,1
2021;2,3;-1,9;22,9;33,1;10;0;3,3;0;-2,3;1,8;19,2;5,6;18,9;0,6;0,4;0;2,3;84,3;;4234;921;90,5;-0,7;2;0;3;-0,5;2;-0,2;3;31,8
2022;3,1;-1,7;22,1;32,1;6;0;3,3;0;-2,1;1,8;18,6;5,7;19,2;0,5;0,4;0;3,6;;;4234;905;97,8;-0,7;2;0;3;-0,4;2;-0,8;2;31,8
2018;0;4,9;23,6;10;20;0;3,7;0;1,5;1,9;21,1;2,9;20,4;0,6;0,6;0;3;;;4235;1400;64,7;-0,9;1;0,1;3;-1;1;0,1;3;31,8
2016;1;2,6;25,2;15,6;4;0,3;5;0;2,3;1,9;18,3;8,7;17,3;0,9;0,3;0;1,8;;82,3;4242;670;179,8;-1,2;1;0,9;5;-0;4;-0,4;3;33,8
2020;0;-2,5;22;25,7;1;0,9;5;0;0,6;1,9;17;10,1;15,7;0,9;0,3;0;1,9;;81,1;4242;655;215,3;-1,3;1;0,8;4;0,2;4;-0,2;3;35
2016;2,3;18;28;21,5;10;17,3;3,6;0;10,6;2;20,8;7,1;26;0,8;0,6;0;7,9;;79,4;4243;1528;94,2;-0,8;2;0,4;4;-0,4;2;0,8;4;33,4
2019;3;1,7;27,2;23,4;19;16,5;3,6;0,2;1;2;19,7;6,7;29,3;0,8;0,7;0,1;11,2;;;4243;1627;103,5;-0,3;3;0,7;4;-0,5;2;0,6;4;32,4
2016;4,8;-2,5;20,6;26,7;22;0,1;3,3;-0,3;-4,4;1,8;17,9;7,6;33,5;0,6;0,4;0,1;14,9;;75,3;4244;1619;119,1;-0,1;3;-0,2;3;-0,3;3;0,1;3;31
2020;3,9;3,5;18,6;42,4;8;2;3,3;0;6,9;1,7;15,7;8,3;26,6;0,6;0,7;0,1;9;;70,6;4244;1501;145,3;-0,2;3;-0,2;3;-0;4;-1,1;1;31,9
2016;2;1,4;13,7;26,8;15;4,1;2,9;0;2,3;1,6;11,8;3,1;30,5;0,4;1,1;0,3;5,8;;72,8;4245;1784;60,5;-0,1;3;-1;1;-0,8;1;-0,1;3;32
2019;2,7;0,5;13,4;24,1;14;2,7;2,9;0;0,3;1,7;13,4;2,6;29,7;0,4;1;0,1;4,6;;;4245;1792;64;-0,3;3;-1;1;-0,9;1;-0,3;3;32,1
2017;4,6;-1,7;29,3;19,5;13;1,4;2,9;0;0,8;2;25;2,2;42,6;0,5;2,8;0,1;15,8;73,8;;4246;1466;42,6;1,2;5;0,5;4;-1;1;-0,4;3;29,7
2018;5,7;-0,9;28,1;17,2;10;0,6;2,9;0;-1,8;2,1;24,3;2,8;42,9;0,6;3;0,1;16,7;;;4246;1453;44;1,2;5;0,5;4;-1;1;-0,3;3;30,6
2021;5,1;2,1;26,9;20,5;16;0;2,9;0;0,7;2;24,9;2,5;45,6;0,5;3,9;0,1;13,9;76;;4246;1498;49;0,9;5;0,4;4;-1;1;-0;3;31,9
2022;5;-2,1;26,2;19,8;10;0;2,9;0;-0,7;2;23,6;2,8;45,7;0,5;3,8;0,1;14,1;;;4246;1467;53,3;0,9;5;0,4;4;-1;1;-0,3;3;31,6
2016;2,3;0,5;14,8;20,5;22;1,2;3,1;0;0,6;1,6;13,4;3,6;29,4;0,4;1;0,1;6,7;;71,9;5122;2158;77,5;-0,2;3;-0,9;1;-1;1;-0,3;3;32,2
2020;3;-1,8;14,5;22,1;31;0;3;0;0,1;1,5;12,6;2,9;30,1;0,4;1;0,1;5,8;;66,5;5122;2103;78,5;-0,1;3;-1;1;-1,2;1;-0;3;31,7
2016;1,9;3;5,8;27,7;5;5;2;0;2,5;1,5;5,9;4;34,9;0,3;1;0,1;4;;65,6;5123;1656;174,7;0,2;4;-1,9;1;-0,2;3;0,1;3;30,6
2020;2,3;-2,9;5;28,1;4;0;2;0;2,1;1,4;5;3,2;37,7;0,3;1;0;4,4;;61,5;5123;1591;229,4;-0,1;3;-2,2;1;-0,2;3;-0,3;3;32,3
2019;1,4;1,6;9,4;37,5;8;2,5;3,3;0;0,9;1,5;9;5,7;24,1;0,4;0,6;0,1;2,1;;;5125;943;185,7;-0,5;2;-1,4;1;0,1;4;0,2;3;32,5
2021;2,4;0,4;10,2;33,6;5;0;3,3;0,8;0,6;1,5;9,9;5,8;23,9;0,4;0,9;0,4;2,7;82,8;;5125;951;168,4;-0,5;2;-1,4;1;0;4;-0,1;3;31,9
2022;2,7;2,9;12,8;32,1;13;0;3,3;0;1,1;1,5;11,9;5;23,9;0,4;0,9;0,3;3,7;;;5125;979;125,8;-0,5;2;-1,3;1;-0,1;3;-0;3;32
2016;3,8;0,3;17;26,4;20;0;3,5;0;-1,4;1,6;14,8;2,8;26,9;0,4;1,4;0,1;10,7;;74,1;5132;1199;69,6;-0;4;-0,7;2;-0,8;1;-0,3;3;32,1
2020;4;1,4;16,6;25,2;8;0,2;3,6;0;5,2;1,6;14,2;3,1;30,7;0,4;1,6;0;10,5;;54,3;5132;1205;76,8;0,1;4;-0,7;2;-0,8;1;-0,1;3;33
2016;3,3;0,9;12,1;35,7;11;0;3,3;0;-1,5;1,5;11,8;2,7;22,8;0,4;0,5;0,2;11,7;;73,5;5133;1062;76,4;-0,2;3;-1,1;1;-0,5;2;-0,5;3;31,5
2019;3,1;-0,2;11,3;17,9;4;0;3,1;0;-1,4;1,5;11,1;2,8;23;0,4;1,1;0;7,7;;;5133;1049;85,7;-0,2;3;-1,2;1;-0,7;2;-0;3;32,5
2020;4,5;-2,1;10,7;16,3;9;0;3,2;1,2;1,3;1,5;10,8;2,5;23,3;0,4;1,1;0;8;;71,1;5133;1027;97,8;-0,4;3;-1,3;1;-0,7;2;-0,1;3;33,4
2019;3,5;-1,1;10,8;17;15;2,2;3,4;0;-2,7;1,6;10,7;2,3;30,9;0,3;2;0,1;9,4;;;5135;2057;89,7;0,4;4;-1,3;1;-1;1;-0;3;30,9
2021;3,2;-2,9;10,6;17,6;21;0;3,3;0;-2,1;1,5;10,4;1,9;30,3;0,3;1,9;0,1;6,9;78,9;;5135;2036;105,6;0,2;4;-1,3;1;-1;1;-0,4;3;31,2
2022;2,8;0,3;10,4;13,2;6;0;3,3;0;-0,1;1,5;9,9;2;30,4;0,3;1,9;0;7;;;5135;2042;109,2;0;4;-1,3;1;-0,9;1;-0,3;3;31,7
2016;8,9;0,1;16,5;15;19;0;3,3;0;0,4;1,8;15,8;4;52;0,4;4,6;0,3;26,1;;53,2;5136;2004;92,4;2,3;5;-0,4;2;-0,6;2;-0,5;3;29,7
2020;8,8;-0,8;17;15,6;1;0,1;3,3;0;1,6;1,7;15,1;4,2;54,6;0,4;5;0,1;24,3;;54,3;5136;1986;111,3;2,1;5;-0,6;2;-0,7;2;0;3;29,9
2016;2,1;0;17,6;26,1;5;1,3;4;0,3;-0,1;2;17,5;5,9;20,9;0,8;0,5;0;5,5;;73,3;5211;1364;163,4;-0,4;2;0,4;4;-0,1;3;-0,3;3;31,8
2020;4,2;-2,2;18,9;29,2;7;1,8;4;0,3;1;1,9;16,9;7;25,2;0,9;0,9;0;6,9;;62,5;5211;1358;174,6;-0,2;3;0,4;4;-0,1;3;0,1;3;31,9
2019;2,5;0,2;18,2;32,2;1;4,7;4,7;0,8;1,9;2;18,1;6;19,4;0,9;0,3;0;4,4;;;5212;1733;161,2;-0,5;2;0,7;4;0,1;4;0;3;31,9
2016;1,9;-2,7;14,5;28;-10;2,3;3,6;0;-0,7;1,6;11,4;15,9;25,4;0,6;8,4;2,3;5,3;;68,1;5213;879;350,6;0,7;5;-0,6;2;1,7;5;-0,2;3;31,8
2019;2,5;-1,1;18,8;34,6;-13;2,3;3,7;0;-3;1,6;12;17,4;26,4;0,6;8,8;0,9;4,4;;;5213;900;306,2;0,9;5;-0,6;2;1,5;5;-0;3;30,8
2020;6;-1,7;32,3;24,1;9;8,1;3,5;0;1,8;2,2;27,3;4,4;44,9;0,6;2,1;0,1;15,9;;57,2;5222;1803;39,7;0,8;5;1,2;5;-0,9;1;0,3;3;32,8
2017;3,3;2,5;18,9;32,2;-3;3,2;3,4;1,1;2,1;1,7;11,9;14,8;25,5;0,6;2;0,1;6,4;80;;5311;1834;288;0;4;-0,5;2;1,1;5;-0,1;3;31,1
2019;2,9;1,8;21,3;41,2;9;6;3,4;0;1,4;1,7;13,7;14,2;25;0,6;2,2;0,1;6;;;5311;1964;245,2;-0,1;3;-0,4;3;0,9;5;0,9;4;32,8
2021;2,1;0,1;21,7;51,8;-3;6,6;3,4;0;-0,1;1,7;13,5;14,3;27,1;0,6;2,1;0,1;4,7;77,9;;5311;1944;235,2;0;4;-0,3;3;1;5;0;3;31,6
2016;6,5;0,9;26,2;32,3;2;0;3,6;0;-0,2;2;24,2;8,3;49,9;0,5;1,9;0,3;23;;53,6;5313;1288;80,8;1,7;5;0,4;4;-0;4;-0,4;3;30,6
2020;9,9;2;26,1;39,2;10;0;3,6;0;1,7;2;27,1;7,3;53;0,5;3;0,5;28,4;;54,3;5313;1295;82,5;2,1;5;0,5;4;-0,1;3;-0,3;3;30,5
2019;3,2;-0,2;18,1;26,2;13;0,3;3,6;0;0,6;1,8;15,1;6,4;23;0,6;0,2;0;4,4;;;5315;623;155,8;-0,5;2;-0,3;3;-0,2;3;-0,3;3;32,2
2016;3,2;0,2;18,5;23,1;0;5,5;3,7;0;1,2;1,7;14,6;6,3;30,8;0,6;2,1;0,2;6,6;;63,6;5317;848;199;0,3;4;-0,2;3;0,1;4;-0,4;3;31,1
2020;4,3;0;17;33,2;0;0;3,7;0;0,6;1,7;14,5;8,3;31,5;0,6;2,2;0,2;5,1;;60,8;5317;831;236,7;0,2;4;-0,4;2;0,3;4;-0,3;3;32
2016;3,9;-1,7;9,8;31,7;-3;0,2;2,7;0;-1,2;1,5;8,5;8,2;30,7;0,5;2,8;0,5;8,4;;65,1;5321;1667;394,5;0,3;4;-1,2;1;0,8;5;-0,5;2;32,5
2020;4;-1,1;11,2;34,5;-3;0;2,7;0;2;1,5;8,4;10,1;32,6;0,5;3;0,2;6,9;;58,7;5321;1685;356,8;0,5;4;-1,4;1;0,9;5;-0,1;3;31,1
2017;2,3;0,5;12,6;21,7;3;0;3,6;0;0,8;1,7;12,6;4,3;29,1;0,7;1,9;0,1;4,3;83,3;;5322;808;279,7;-0,2;3;-0,4;2;-0;4;-0,5;3;31,3
2021;1,4;1,8;14,3;28,4;0;0,2;3,6;0;4,4;1,6;11,7;8,2;28,9;0,7;1,6;0,5;2,8;77,4;;5322;802;272;-0,2;3;-0,5;2;0,4;5;-0,2;3;31,2
2022;1,9;0,9;13,2;28,8;-4;0,2;3,6;0;2;1,6;10,8;9,3;31,9;0,6;1,9;0,5;3,8;;;5322;809;281,7;-0,2;3;-0,6;2;0,6;5;0;3;31,2
2017;3,9;0,4;12,2;21,2;5;1,3;2,9;0,4;-0,1;1,6;11,4;7,1;35;0,5;3,5;1,1;10,1;75,6;;5324;1605;219,1;0,6;4;-1;1;0,4;5;-0,5;3;32,2
2018;2,3;-2,3;12,2;19,8;-4;1,3;2,9;0;-1,6;1,6;11,3;6,9;34,9;0,5;3,6;1,4;11,5;;;5324;1568;231,6;0,6;4;-1;1;0,5;5;-0,3;3;32,4
2021;4,6;-1,3;13,5;28;-3;0;2,9;0;-1,3;1,5;10,6;8,4;35,9;0,5;3,9;0,9;11,6;71,7;;5324;1558;228,8;0,7;5;-1,1;1;0,5;5;-0,2;3;32,6
2022;5,9;1,9;14,3;27,8;8;0,1;2,9;0;2;1,5;11;8;37,7;0,5;4,2;1,3;12,2;;;5324;1588;219,9;0,7;5;-1,1;1;0,5;5;-0,2;3;33,2
2019;6;1,2;33,4;42,7;-15;1,5;2,7;0;5;2,2;24,3;11,9;63,9;0,6;5;2,8;25,5;;;5401;1231;83,1;2,7;5;0,8;4;1,3;5;0,2;3;29,8
2016;2,2;0,8;22,5;50,3;3;0;4,4;0;2,3;2;17,8;13,3;47,2;0,8;1,6;0,1;7,4;;62,3;5402;1341;204,5;0,5;4;0,6;4;0,8;5;-0,2;3;30,7
2020;4,2;-1,1;21,6;60,5;-6;0;4,4;0;0,1;2;18;13,6;49,5;0,8;1,5;0,1;8,8;;49,8;5402;1363;197,8;0,7;5;0,6;4;1;5;-0,1;3;32,2
2017;4,4;0,5;25,1;45,5;-10;0;3,7;0;2,4;1,9;17,6;17;43,7;0,7;4,7;0,5;13,5;73,8;;5403;1517;223,8;1,2;5;0,3;3;1,5;5;-0,1;3;30,6
