Jahr,Stadtbezirk,Summe Altersjahre (für Durchschnittsberechnung),Summe Wohndauer in Tagen (für Durchschnittsberechnung),Anzahl Einwohner_innen,Anzahl Einwohner_innen Vorjahr,Anzahl Einwohner_innen unter 3 Jahre,Anzahl Einwohner_innen unter 6 Jahre,Anzahl Einwohner_innen unter 15 Jahre,Anzahl Einwohner_innen unter 18 Jahre,Anzahl Einwohner_innen unter 25 Jahre,Anzahl Einwohner_innen 0 bis unter 65 Jahre,Anzahl Einwohner_innen 3 bis unter 6 Jahre,Anzahl Einwohner_innen 6 bis unter 10 Jahre,Anzahl Einwohner_innen 10 bis unter 15 Jahre,Anzahl Einwohner_innen 15 bis unter 50 Jahre,Anzahl Einwohner_innen 15 bis unter 65 Jahre,"Anzahl Einwohner_innen 15 bis unter 65 Jahre, weiblich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, männlich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, deutsch","Anzahl Einwohner_innen 15 bis unter 65 Jahre, nicht-deutsch",Anzahl Einwohner_innen 60 bis unter 80 Jahre,Anzahl Einwohner_innen 50 Jahre und älter,Anzahl Einwohner_innen 65 Jahre und älter,Anzahl Einwohner_innen 80 Jahre und älter,Anzahl Frauen 15 bis unter 45 Jahren,Anzahl Einwohner_innen männlich,Anzahl Einwohner_innen weiblich,Anzahl Einwohner_innen deutsch,Anzahl Einwohner_innen nicht-deutsch,Anzahl Einwohner_innen EU-Ausland,Anzahl Einwohner_innen Nicht-EU-Ausland,Anzahl Einwohner_innen inkl. Nebenwohnsitzen
2004,Brühl-Beurbarung,96114,,2402,2345,92,165,342,398,671,1986,73,79,98,1267,1644,863,781,1192,452,445,793,416,102,602,1079,1323,1820,582,145,437,2485
2004,Alt-Stühlinger,308967,,8172,8127,226,395,938,1134,2430,7130,169,216,327,5149,6192,3133,3059,4823,1369,1043,2085,1042,289,2380,3923,4249,6501,1671,524,1147,8682
2004,Waltershofen,"88468,5",,2295,2284,59,134,393,514,723,2024,75,103,156,1178,1631,854,777,1570,61,319,724,271,63,530,1096,1199,2224,71,38,33,2340
2004,Haslach-Egerten,257610,,5872,5959,121,224,501,586,1344,4510,103,138,139,3207,4009,2008,2001,3288,721,1196,2164,1362,467,1414,2700,3172,5013,859,258,601,6188
2004,Haslach-Schildacker,30885,,708,737,19,34,72,93,166,543,15,16,22,372,471,226,245,383,88,158,264,165,37,157,337,371,599,109,22,87,737
2004,St. Georgen-Nord,342401,,8492,8460,229,462,1243,1496,2340,7167,233,343,438,4446,5924,3012,2912,5234,690,1493,2803,1325,305,1932,4111,4381,7612,880,247,633,8819
2004,Opfingen,158170,,4018,4072,108,239,625,767,1147,3560,131,160,226,2077,2935,1507,1428,2725,210,627,1316,458,73,878,1978,2040,3775,243,84,159,4127
2004,Munzingen,95096,,2660,2599,98,210,576,692,928,2393,112,176,190,1389,1817,934,883,1654,163,333,695,267,57,614,1292,1368,2450,210,71,139,2729
2004,Rieselfeld,181565,,6118,5612,368,819,1923,2141,2517,5851,451,631,473,3436,3928,2082,1846,3458,470,274,759,267,89,1625,2935,3183,5539,579,190,389,6203
2005,Hochdorf,"189895,5",,5181,5221,161,334,954,1205,1713,4666,173,260,360,2838,3712,1906,1806,3305,407,661,1389,515,74,1204,2569,2612,4682,499,205,294,5315
2005,Littenweiler,"287874,5",,7305,7278,198,422,1054,1237,2396,6015,224,326,306,3950,4961,2768,2193,4171,790,1240,2301,1290,397,1961,3264,4041,6331,974,277,697,7923
2005,Mittelwiehre,"171814,5",,4307,4247,120,220,507,619,1167,3711,100,128,159,2498,3204,1678,1526,2860,344,584,1302,596,233,1172,2003,2304,3926,381,155,226,4726
2005,Unterwiehre-Süd,290864,,7588,7503,251,466,1181,1385,2297,6564,215,326,389,4156,5383,2843,2540,4532,851,1106,2251,1024,285,1918,3534,4054,6483,1105,370,735,8119
2005,Mooswald-Ost,"132934,5",,3317,3380,92,170,454,535,918,2787,78,128,156,1785,2333,1167,1166,1840,493,563,1078,530,130,789,1621,1696,2705,612,211,401,3476
2005,St. Georgen-Nord,"342341,5",,8459,8492,234,455,1243,1514,2330,7090,221,327,461,4400,5847,2982,2865,5162,685,1480,2816,1369,314,1910,4084,4375,7594,865,283,582,8790
2006,Mooswald-West,165776,,3782,3687,86,184,493,608,978,2906,98,141,168,1739,2413,1239,1174,2201,212,843,1550,876,227,753,1792,1990,3508,274,78,196,3934
2006,Mooswald-Ost,"135075,5",,3387,3317,112,191,457,554,974,2836,79,118,148,1841,2379,1180,1199,1872,507,570,1089,551,136,805,1657,1730,2760,627,214,413,3537
2006,Lehen,"94647,5",,2251,2266,60,122,312,372,578,1823,62,92,98,1110,1511,789,722,1381,130,452,829,428,96,492,1065,1186,2109,142,57,85,2329
2006,Haslach-Egerten,"253673,5",,5659,5763,114,204,448,546,1175,4283,90,111,133,3036,3835,1943,1892,3125,710,1161,2175,1376,480,1344,2539,3120,4813,846,310,536,5978
2006,Tiengen,"131768,5",,3261,3294,80,162,513,642,954,2781,82,148,203,1610,2268,1177,1091,2061,207,578,1138,480,97,687,1560,1701,2993,268,120,148,3344
2006,Weingarten,439857,,10530,10493,350,691,1650,2009,3047,8282,341,423,536,4791,6632,3430,3202,5017,1615,2298,4089,2248,464,2013,4950,5580,8330,2200,513,1687,10751
2008,Littenweiler,289415,,7150,7233,175,350,1000,1176,2291,5783,175,282,368,3728,4783,2675,2108,4066,717,1225,2422,1367,414,1852,3190,3960,6251,899,290,609,7755
2008,Oberau,255374,,6212,6309,173,295,606,709,1472,5180,122,132,179,3619,4574,2427,2147,3925,649,947,1987,1032,373,1725,2826,3386,5496,716,339,377,6642
2008,Oberwiehre,261644,,6512,6494,234,411,848,1011,1682,5544,177,187,250,3575,4696,2545,2151,4226,470,1003,2089,968,268,1655,2975,3537,5980,532,261,271,6886
2008,Mooswald-Ost,137432,,3492,3493,102,196,463,568,1033,2961,94,118,149,1945,2498,1244,1254,1964,534,560,1084,531,135,859,1714,1778,2821,671,230,441,3621
2008,Weingarten,431463,,10260,10433,349,705,1671,1984,2956,8000,356,429,537,4514,6329,3307,3022,4683,1646,2251,4075,2260,504,1932,4773,5487,8026,2234,590,1644,10444
2009,Herdern-Nord,220664,,5448,5364,148,265,580,708,1478,4512,117,125,190,3108,3932,2096,1836,3358,574,865,1760,936,305,1472,2502,2946,4815,633,298,335,5789
2005,Opfingen,"161443,5",,4053,4018,122,251,628,775,1134,3565,129,157,220,2041,2937,1494,1443,2723,214,657,1384,488,80,850,2009,2044,3801,252,109,143,4158
2006,Mittelwiehre,"171175,5",,4279,4307,120,212,494,605,1129,3674,92,130,152,2483,3180,1685,1495,2829,351,576,1302,605,242,1169,1975,2304,3889,390,152,238,4642
2006,Unterwiehre-Nord,"182263,5",,4753,4652,144,242,489,583,1359,4123,98,125,122,3004,3634,1902,1732,3199,435,584,1260,630,239,1440,2184,2569,4259,494,211,283,5163
2006,Unterwiehre-Süd,293593,,7648,7588,248,478,1179,1382,2318,6578,230,311,390,4188,5399,2857,2542,4549,850,1140,2281,1070,287,1920,3575,4073,6530,1118,370,748,8182
2006,Brühl-Beurbarung,99641,,2524,2448,95,173,370,427,693,2106,78,96,101,1353,1736,896,840,1275,461,427,801,418,107,632,1154,1370,1932,592,139,453,2593
2006,Haslach-Schildacker,30946,,736,742,22,45,93,107,186,588,23,24,24,381,495,239,256,386,109,133,262,148,38,161,354,382,598,138,32,106,766
2006,St. Georgen-Nord,343517,,8402,8459,231,452,1195,1453,2260,6984,221,314,429,4351,5789,2954,2835,5105,684,1466,2856,1418,325,1872,4048,4354,7544,858,282,576,8681
2006,Opfingen,159891,,3962,4053,115,227,583,728,1081,3449,112,157,199,1975,2866,1479,1387,2655,211,660,1404,513,82,830,1951,2011,3716,246,101,145,4055
2006,Munzingen,"99229,5",,2735,2677,109,219,588,708,932,2442,110,163,206,1408,1854,943,911,1669,185,351,739,293,63,608,1341,1394,2508,227,82,145,2792
2006,Rieselfeld,"231710,5",,7615,6810,428,953,2316,2573,3106,7255,525,720,643,4228,4939,2625,2314,4337,602,381,1071,360,98,1950,3641,3974,6859,756,275,481,7709
2007,Altstadt-Ring,"122705,5",,3231,3282,65,105,248,293,811,2857,40,67,76,2209,2609,1309,1300,2253,356,354,774,374,125,1023,1563,1668,2811,420,188,232,3531
2007,Neuburg,189472,,4188,4109,91,147,360,434,935,3179,56,95,118,2198,2819,1484,1335,2409,410,718,1630,1009,492,1032,1806,2382,3705,483,209,274,4490
2007,Herdern-Nord,"222936,5",,5521,5531,136,246,580,719,1513,4580,110,141,193,3179,4000,2096,1904,3346,654,855,1762,941,311,1478,2555,2966,4805,716,371,345,5950
2007,Brühl-Industriegebiet,"21812,5",,609,592,20,36,97,111,178,571,16,28,33,371,474,170,304,307,167,54,141,38,6,113,365,244,387,222,74,148,635
2007,Littenweiler,"290315,5",,7233,7231,172,365,1015,1179,2345,5873,193,298,352,3824,4858,2729,2129,4091,767,1229,2394,1360,408,1930,3192,4041,6288,945,314,631,7858
2007,Ebnet,98156,,2294,2247,69,151,340,390,544,1815,82,94,95,1090,1475,789,686,1373,102,487,864,479,123,503,1057,1237,2176,118,63,55,2406
2007,Kappel,"113683,5",,2715,2711,59,143,440,532,773,2170,84,124,173,1285,1730,905,825,1624,106,561,990,545,113,544,1307,1408,2592,123,49,74,2812
2007,Oberau,"258158,5",,6309,6193,183,313,641,743,1518,5246,130,158,170,3683,4605,2414,2191,3956,649,936,1985,1063,410,1740,2886,3423,5587,722,332,390,6771
2007,Oberwiehre,260139,,6494,6158,222,404,855,1011,1731,5525,182,198,253,3581,4670,2557,2113,4218,452,1007,2058,969,264,1693,2928,3566,5978,516,238,278,6899
2007,Unterwiehre-Nord,178670,,4624,4753,135,226,462,536,1255,4010,91,110,126,2920,3548,1832,1716,3126,422,559,1242,614,237,1379,2149,2475,4150,474,243,231,4991
2007,Mooswald-West,168325,,3862,3782,91,193,510,622,1026,2983,102,138,179,1784,2473,1263,1210,2248,225,846,1568,879,223,766,1855,2007,3581,281,109,172,4012
2007,Mooswald-Ost,"137689,5",,3493,3387,118,204,474,577,1038,2958,86,120,150,1916,2484,1226,1258,1958,526,568,1103,535,135,847,1722,1771,2829,664,248,416,3625
2007,Alt-Betzenhausen,208711,,4980,4940,123,218,492,596,1160,4103,95,129,145,2741,3611,1894,1717,3095,516,949,1747,877,194,1211,2313,2667,4386,594,237,357,5234
2007,Lehen,"97276,5",,2319,2251,59,123,315,374,597,1894,64,92,100,1161,1579,820,759,1437,142,445,843,425,100,510,1101,1218,2164,155,75,80,2378
2009,Waldsee,"233094,5",,5405,5353,157,328,835,982,1503,4181,171,230,277,2513,3346,1783,1563,3011,335,957,2057,1224,497,1134,2406,2999,5008,397,206,191,5678
2009,Stühlinger-Eschholz,240429,,6258,6219,160,257,452,540,1528,5505,97,85,110,4209,5053,2629,2424,4165,888,784,1597,753,196,2007,2960,3298,5270,988,343,645,6664
2009,Betzenhausen-Bischofslinde,"338934,5",,8337,8244,240,452,977,1161,2653,6690,212,230,295,4417,5713,2984,2729,4223,1490,1589,2943,1647,431,2025,3878,4459,6525,1812,428,1384,8690
2009,Alt-Betzenhausen,"215470,5",,5045,5002,120,220,500,591,1109,4098,100,123,157,2674,3598,1878,1720,3078,520,1007,1871,947,221,1191,2360,2685,4438,607,244,363,5279
2009,Lehen,"97212,5",,2287,2313,59,119,310,377,592,1856,60,82,109,1119,1546,783,763,1404,142,447,858,431,111,473,1098,1189,2131,156,78,78,2365
2009,Mundenhof,1800,,48,49,0,0,8,12,19,44,0,2,6,25,36,18,18,35,1,6,15,4,1,13,22,26,47,1,0,1,48
2009,Haslach-Haid,156458,,3854,3762,113,237,566,699,1126,3217,124,151,178,1884,2651,1340,1311,2285,366,708,1404,637,135,798,1902,1952,3419,435,174,261,3967
2009,Tiengen,"135801,5",,3247,3281,79,157,460,587,881,2684,78,135,168,1513,2224,1146,1078,1992,232,637,1274,563,100,633,1563,1684,2950,297,131,166,3317
2010,Altstadt-Mitte,160026,,3740,3660,73,115,206,244,885,2947,42,44,47,2308,2741,1302,1439,2215,526,518,1226,793,412,1026,1777,1963,3134,606,303,303,4065
2010,Herdern-Süd,"223962,5",,5481,5422,179,325,749,848,1456,4527,146,190,234,2867,3778,1999,1779,3377,401,877,1865,954,325,1329,2538,2943,5011,470,231,239,5774
2010,Brühl-Güterbahnhof,236002,,5846,5756,164,287,578,665,1478,4916,123,136,155,3436,4338,2255,2083,3525,813,898,1832,930,279,1578,2760,3086,4886,960,378,582,6060
2010,Oberwiehre,266499,,6614,6638,219,421,876,1036,1686,5630,202,209,246,3573,4754,2597,2157,4273,481,1050,2165,984,265,1677,2980,3634,6068,546,267,279,6945
2007,Mundenhof,1695,,48,47,0,0,10,15,21,43,0,5,5,24,33,17,16,32,1,7,14,5,0,13,21,27,47,1,0,1,49
2007,Haslach-Egerten,257391,,5766,5659,113,192,441,532,1230,4383,79,111,138,3130,3942,1981,1961,3194,748,1130,2195,1383,492,1379,2605,3161,4880,886,346,540,6065
2007,Haslach-Schildacker,"30997,5",,745,736,20,46,93,103,187,609,26,18,29,396,516,253,263,399,117,123,256,136,37,172,358,387,601,144,41,103,767
2007,Opfingen,"161638,5",,3991,3962,131,240,594,736,1093,3447,109,165,189,1948,2853,1472,1381,2638,215,688,1449,544,87,822,1968,2023,3728,263,109,154,4086
2007,Tiengen,133258,,3276,3261,88,165,504,645,926,2769,77,139,200,1593,2265,1176,1089,2057,208,587,1179,507,98,677,1563,1713,3001,275,136,139,3360
2007,Munzingen,"100316,5",,2729,2735,111,218,585,689,922,2423,107,157,210,1364,1838,930,908,1659,179,362,780,306,71,588,1344,1385,2507,222,81,141,2790
2007,Weingarten,"437258,5",,10433,10530,343,698,1669,2007,3013,8163,355,424,547,4682,6494,3393,3101,4853,1641,2300,4082,2270,468,1992,4873,5560,8204,2229,577,1652,10629
2008,Altstadt-Ring,123425,,3270,3231,71,113,249,291,814,2900,42,55,81,2254,2651,1314,1337,2266,385,358,767,370,108,1032,1614,1656,2815,455,199,256,3550
2008,Neuburg,"200422,5",,4447,4188,81,152,366,435,921,3432,71,94,120,2374,3066,1482,1584,2547,519,723,1707,1015,487,1006,2079,2368,3861,586,254,332,4722
2008,Herdern-Nord,218911,,5364,5521,125,244,565,704,1437,4420,119,130,191,3030,3855,2059,1796,3299,556,846,1769,944,320,1438,2444,2920,4750,614,290,324,5758
2008,Zähringen,"336470,5",,8185,8161,237,479,1139,1340,2119,6722,242,307,353,4269,5583,2877,2706,4850,733,1442,2777,1463,382,1873,3864,4321,7283,902,343,559,8586
2008,Brühl-Güterbahnhof,227888,,5626,5661,158,269,576,678,1364,4694,111,162,145,3270,4118,2128,1990,3327,791,878,1780,932,272,1494,2658,2968,4694,932,340,592,5846
2008,Brühl-Industriegebiet,22608,,644,609,23,40,100,121,204,599,17,29,31,404,499,196,303,335,164,62,140,45,6,140,383,261,416,228,60,168,670
2008,Waldsee,"231647,5",,5353,5371,144,309,799,964,1482,4115,165,227,263,2496,3316,1774,1542,2969,347,969,2058,1238,495,1151,2371,2982,4941,412,216,196,5647
2008,Kappel,114525,,2726,2715,56,133,431,524,776,2167,77,122,176,1287,1736,890,846,1638,98,555,1008,559,121,523,1326,1400,2610,116,50,66,2813
2008,Mooswald-West,"169645,5",,3873,3862,102,205,513,617,998,2994,103,135,173,1769,2481,1262,1219,2257,224,832,1591,879,237,755,1862,2011,3599,274,114,160,4011
2008,Alt-Betzenhausen,210610,,5002,4980,120,236,507,608,1162,4120,116,120,151,2694,3613,1913,1700,3082,531,965,1801,882,203,1218,2307,2695,4380,622,253,369,5245
2008,Lehen,"97270,5",,2313,2319,65,129,314,379,612,1885,64,85,100,1157,1571,800,771,1426,145,450,842,428,102,492,1110,1203,2158,155,75,80,2379
2008,Mundenhof,"1824,5",,49,48,0,0,9,12,20,44,0,3,6,26,35,18,17,34,1,7,14,5,0,13,22,27,48,1,0,1,49
2008,Tiengen,"135327,5",,3281,3276,83,166,487,608,913,2737,83,136,185,1575,2250,1166,1084,2026,224,613,1219,544,95,661,1568,1713,2989,292,128,164,3357
2009,Altstadt-Mitte,157821,,3660,3625,64,109,204,241,833,2863,45,43,52,2235,2659,1262,1397,2143,516,521,1221,797,405,989,1743,1917,3074,586,287,299,4020
2009,Altstadt-Ring,129040,,3376,3270,63,106,235,283,831,2984,43,45,84,2324,2749,1352,1397,2302,447,374,817,392,127,1055,1671,1705,2857,519,257,262,3641
2009,Neuburg,"199741,5",,4467,4447,92,167,360,438,942,3460,75,82,111,2412,3100,1526,1574,2582,518,719,1695,1007,465,1026,2078,2389,3876,591,244,347,4705
2009,Herdern-Süd,222305,,5422,5351,162,325,742,848,1408,4467,163,194,223,2840,3725,1949,1776,3353,372,872,1840,955,312,1288,2522,2900,4977,445,205,240,5750
2010,Günterstal,80077,,1712,1675,41,72,197,251,394,1251,31,62,63,715,1054,567,487,949,105,402,800,461,158,318,763,949,1581,131,68,63,1813
2010,Landwasser,"311117,5",,6917,6920,204,411,1050,1231,1831,5021,207,280,359,2740,3971,2116,1855,3217,754,1787,3127,1896,483,1190,3148,3769,5938,979,290,689,7054
2010,St. Georgen-Süd,122137,,2342,2332,47,88,226,287,434,1491,41,65,73,796,1265,693,572,1170,95,661,1320,851,356,332,1024,1318,2227,115,64,51,2448
2010,Vauban,155154,,5154,5060,174,403,1293,1490,2228,5047,229,365,525,3185,3754,2007,1747,3205,549,166,676,107,19,1446,2431,2723,4563,591,214,377,5340
2011,Altstadt-Mitte,"161735,5",,3833,3740,95,140,228,262,940,3053,45,38,50,2390,2825,1349,1476,2274,551,517,1215,780,397,1069,1834,1999,3201,632,319,313,3963
2011,Herdern-Süd,"227657,5",,5585,5481,182,326,745,864,1516,4633,144,183,236,2962,3888,2052,1836,3474,414,895,1878,952,326,1361,2582,3003,5091,494,249,245,5716
2011,Brühl-Güterbahnhof,"245834,5",,6137,5846,189,332,631,715,1576,5185,143,137,162,3588,4554,2373,2181,3746,808,923,1918,952,290,1660,2889,3248,5173,964,394,570,6244
2011,St. Georgen-Süd,122278,,2336,2342,47,95,234,278,435,1476,48,64,75,784,1242,681,561,1149,93,673,1318,860,355,321,1034,1302,2220,116,59,57,2380
2011,Vauban,162531,,5322,5154,175,385,1262,1498,2333,5197,210,373,504,3280,3935,2130,1805,3387,548,183,780,125,21,1497,2485,2837,4727,595,230,365,5381
2012,Altstadt-Mitte,163375,,3864,3833,79,126,221,254,945,3087,47,48,47,2409,2866,1374,1492,2275,591,503,1234,777,400,1086,1853,2011,3205,659,344,315,3957
2012,Hochdorf,203887,,5130,5111,173,327,804,963,1503,4491,154,189,288,2476,3687,1839,1848,3268,419,831,1850,639,127,1002,2577,2553,4619,511,260,251,5166
2012,Günterstal,82349,,1760,1733,34,76,222,285,413,1298,42,64,82,687,1076,576,500,949,127,441,851,462,150,318,790,970,1585,175,107,68,1785
2009,Zähringen,338816,,8238,8185,244,489,1140,1352,2173,6764,245,281,370,4277,5624,2922,2702,4857,767,1430,2821,1474,407,1886,3872,4366,7310,928,356,572,8615
2009,Brühl-Güterbahnhof,232137,,5756,5626,160,289,597,692,1435,4801,129,163,145,3336,4204,2175,2029,3389,815,898,1823,955,280,1537,2725,3031,4794,962,356,606,5966
2009,Brühl-Industriegebiet,"22776,5",,645,644,24,44,101,116,194,602,20,26,31,395,501,187,314,321,180,54,149,43,8,135,392,253,406,239,77,162,666
2009,Oberau,"255670,5",,6229,6212,168,283,585,698,1470,5196,115,125,177,3659,4611,2473,2138,3947,664,928,1985,1033,354,1731,2816,3413,5500,729,354,375,6651
2009,Oberwiehre,266307,,6638,6512,247,428,876,1037,1730,5645,181,196,252,3620,4769,2599,2170,4294,475,1029,2142,993,263,1682,3002,3636,6098,540,269,271,6985
2009,Mooswald-West,"171091,5",,3899,3873,112,207,532,622,1017,2999,95,149,176,1750,2467,1257,1210,2243,224,831,1617,900,251,735,1880,2019,3623,276,100,176,4019
2009,Landwasser,310179,,6920,6858,204,408,1028,1223,1851,5021,204,273,347,2778,3993,2146,1847,3236,757,1776,3114,1899,474,1223,3114,3806,5941,979,299,680,7050
2009,St. Georgen-Süd,121551,,2332,2337,31,71,220,276,437,1494,40,64,85,794,1274,699,575,1188,86,650,1318,838,352,335,1010,1322,2228,104,58,46,2429
2010,Herdern-Nord,219437,,5410,5448,142,265,576,684,1474,4501,123,127,184,3072,3925,2084,1841,3347,578,910,1762,909,279,1428,2501,2909,4776,634,281,353,5749
2010,Zähringen,"342497,5",,8315,8238,240,453,1129,1348,2158,6848,213,314,362,4353,5719,2973,2746,4938,781,1439,2833,1467,414,1899,3924,4391,7373,942,376,566,8682
2010,Hochdorf,197292,,5024,5070,149,280,768,964,1518,4418,131,184,304,2541,3650,1862,1788,3279,371,770,1715,606,107,1055,2492,2532,4571,453,203,250,5129
2010,Waldsee,231303,,5368,5405,155,337,842,982,1489,4164,182,219,286,2462,3322,1784,1538,2986,336,974,2064,1204,473,1120,2404,2964,4966,402,199,203,5625
2012,Stühlinger-Eschholz,248879,,6620,6545,170,280,462,526,1720,5912,110,91,91,4532,5450,2909,2541,4524,926,742,1626,708,208,2257,3063,3557,5589,1031,390,641,6743
2012,Alt-Stühlinger,"338986,5",,9081,8985,252,437,887,1038,2641,8147,185,203,247,5847,7260,3743,3517,5659,1601,998,2347,934,280,2771,4357,4724,7215,1866,718,1148,9173
2012,Waltershofen,93834,,2208,2265,51,107,317,389,599,1869,56,85,125,969,1552,794,758,1466,86,430,922,339,82,385,1082,1126,2108,100,42,58,2227
2012,Haslach-Gartenstadt,311727,,7774,7727,274,504,1150,1343,2258,6592,230,301,345,3891,5442,2725,2717,4201,1241,1308,2733,1182,282,1661,3834,3940,6245,1529,547,982,7830
2012,Haslach-Haid,"157058,5",,3807,3770,110,216,559,668,1077,3178,106,160,183,1787,2619,1309,1310,2228,391,744,1461,629,145,737,1878,1929,3334,473,210,263,3829
2012,St. Georgen-Süd,123984,,2346,2336,42,90,226,272,419,1460,48,57,79,792,1234,661,573,1136,98,688,1328,886,357,316,1049,1297,2220,126,65,61,2376
2012,Opfingen,180276,,4368,4213,162,319,711,828,1148,3714,157,183,209,1962,3003,1533,1470,2717,286,849,1695,654,131,804,2161,2207,4031,337,167,170,4386
2012,Munzingen,"107964,5",,2797,2755,89,186,530,655,879,2430,97,150,194,1356,1900,969,931,1701,199,452,911,367,76,576,1357,1440,2548,249,108,141,2818
2012,Rieselfeld,330412,,9754,9469,350,737,2300,2791,3608,9155,387,690,873,5313,6855,3595,3260,6007,848,782,2141,599,146,2301,4658,5096,8728,1026,477,549,9828
2013,Hochdorf,"206234,5",,5139,5130,164,312,778,957,1456,4482,148,192,274,2454,3704,1854,1850,3256,448,870,1907,657,131,1012,2574,2565,4599,540,324,216,5171
2013,Littenweiler,"306983,5",,7781,7869,231,422,1010,1226,2725,6451,191,247,341,4262,5441,3061,2380,4594,847,1245,2509,1330,429,2123,3475,4306,6713,1068,395,673,7872
2013,Mittelwiehre,190452,,4578,4585,147,267,570,674,1119,3785,120,149,154,2403,3215,1728,1487,2879,336,777,1605,793,264,1106,2069,2509,4190,388,212,176,4662
2010,Stühlinger-Eschholz,244724,,6392,6258,169,270,464,549,1557,5652,101,79,115,4301,5188,2712,2476,4286,902,772,1627,740,207,2063,3010,3382,5378,1014,378,636,6805
2010,Alt-Stühlinger,"330649,5",,8867,8664,266,463,926,1112,2549,7908,197,205,258,5678,6982,3600,3382,5469,1513,970,2263,959,286,2694,4243,4624,7081,1786,623,1163,9243
2010,Betzenhausen-Bischofslinde,"337700,5",,8277,8337,230,455,956,1129,2625,6650,225,213,288,4367,5694,2993,2701,4204,1490,1629,2954,1627,422,2027,3825,4452,6506,1771,467,1304,8641
2010,Alt-Betzenhausen,217984,,5074,5045,110,215,491,576,1110,4118,105,114,162,2673,3627,1872,1755,3097,530,1018,1910,956,230,1180,2387,2687,4451,623,250,373,5302
2010,Waltershofen,"93744,5",,2259,2248,49,110,329,414,645,1941,61,96,123,1058,1612,831,781,1520,92,392,872,318,75,425,1095,1164,2158,101,40,61,2309
2010,Mundenhof,1821,,50,48,0,1,8,11,19,46,1,2,5,29,38,19,19,37,1,4,13,4,1,15,23,27,49,1,0,1,50
2010,Haslach-Gartenstadt,299294,,7404,7192,219,438,1042,1260,2127,6225,219,279,325,3752,5183,2624,2559,4041,1142,1279,2610,1179,266,1624,3621,3783,6010,1394,446,948,7622
2010,Haslach-Haid,"156417,5",,3831,3854,116,237,567,691,1097,3193,121,146,184,1848,2626,1299,1327,2273,353,716,1416,638,139,754,1898,1933,3404,427,188,239,3929
2011,Zähringen,347120,,8432,8315,228,442,1126,1343,2193,6958,214,331,353,4427,5832,3038,2794,5018,814,1465,2879,1474,409,1921,3981,4451,7430,1002,429,573,8595
2011,Hochdorf,"201636,5",,5111,5024,155,297,779,960,1537,4491,142,188,294,2547,3712,1871,1841,3300,412,795,1785,620,112,1042,2545,2566,4609,502,241,261,5158
2011,Waldsee,237455,,5538,5368,155,315,873,1010,1570,4309,160,250,308,2553,3436,1849,1587,3095,341,1006,2112,1229,471,1153,2478,3060,5122,416,217,199,5631
2011,Mittelwiehre,"185122,5",,4481,4385,126,251,542,636,1115,3735,125,130,161,2427,3193,1660,1533,2854,339,699,1512,746,277,1085,2078,2403,4093,388,192,196,4578
2013,Unterwiehre-Süd,295740,,7546,7343,256,491,996,1195,2209,6424,235,248,257,4133,5428,2841,2587,4550,878,1241,2417,1122,269,1945,3567,3979,6499,1047,448,599,7649
2013,Mooswald-Ost,"161026,5",,4385,3669,158,290,596,721,1441,3862,132,148,158,2630,3266,1640,1626,2544,722,561,1159,523,133,1203,2152,2233,3497,888,380,508,4416
2013,Haslach-Egerten,279778,,6620,6609,219,378,703,840,1680,5281,159,160,165,3566,4578,2307,2271,3619,959,1107,2351,1339,492,1617,3099,3521,5456,1164,479,685,6666
2013,Weingarten,"444602,5",,10751,10659,374,773,1809,2155,3191,8603,399,469,567,4841,6794,3550,3244,4820,1974,2145,4101,2148,572,2152,4953,5798,8175,2576,790,1786,10806
2014,Ebnet,111941,,2596,2587,74,168,413,480,668,2064,94,100,145,1141,1651,867,784,1511,140,539,1042,532,122,468,1225,1371,2431,165,104,61,2616
2014,Kappel,118767,,2724,2742,73,140,358,474,759,2158,67,84,134,1211,1800,912,888,1635,165,563,1155,566,152,482,1317,1407,2535,189,78,111,2745
2014,Mittelwiehre,"189778,5",,4549,4578,138,264,580,674,1136,3745,126,162,154,2341,3165,1697,1468,2810,355,785,1628,804,257,1088,2059,2490,4143,406,217,189,4631
2014,Unterwiehre-Nord,"194370,5",,5127,5109,170,304,597,687,1402,4493,134,146,147,3148,3896,2051,1845,3418,478,659,1382,634,183,1491,2381,2746,4576,551,296,255,5193
2014,Unterwiehre-Süd,299364,,7600,7546,278,503,1025,1201,2163,6448,225,248,274,4111,5423,2803,2620,4540,883,1291,2464,1152,272,1915,3631,3969,6536,1064,443,621,7710
2014,Mooswald-West,"175743,5",,3947,3905,91,186,505,610,978,3065,95,135,184,1741,2560,1293,1267,2268,292,878,1701,882,255,696,1911,2036,3589,358,175,183,3985
2014,Lehen,"102168,5",,2445,2389,78,142,345,417,642,2014,64,89,114,1203,1669,867,802,1455,214,460,897,431,108,516,1176,1269,2204,241,154,87,2465
2014,Tiengen,140697,,3224,3205,93,183,433,524,796,2600,90,108,142,1377,2167,1107,1060,1836,331,751,1414,624,125,575,1563,1661,2801,423,264,159,3259
2011,Unterwiehre-Süd,288200,,7286,7142,234,426,952,1133,2118,6165,192,236,290,3988,5213,2712,2501,4364,849,1182,2346,1121,283,1843,3459,3827,6269,1017,407,610,7452
